Age,Stack,Age MD20,MD05-2920,Age MD30,MD05-2930,Age MD40,MD97-2140,Age U1443,U1443,Age  U1446,U1446,Age U1448,U1448,Age U1483,U1483,Age U1485,U1485,Age U1486,U1486
1110,0.42,,,,,,,713.32,0.52,132.76,0.76,,,1327.10,0.51,515.80,0.52,1251.00,0.56
1112,0.37,,,,,,,713.32,0.50,133.83,0.74,,,1329.20,0.56,516.34,0.60,1251.00,0.56
1114,0.33,,,,,,,716.64,0.51,134.96,0.70,,,1331.30,0.58,516.48,0.62,1256.10,0.53
1116,0.37,,,,,,,716.64,0.48,134.96,0.73,,,1333.30,0.59,517.36,0.62,1256.10,0.53
1118,0.35,,,,,,,720.21,0.51,136.36,0.73,,,1335.30,0.58,518.00,0.60,1258.70,0.49
1120,0.39,,,,,,,720.21,0.50,137.66,0.73,,,1339.40,0.88,518.44,0.56,1258.70,0.49
1122,0.42,,,,,,,724.43,0.45,137.66,0.74,,,1341.50,0.72,518.98,0.59,1263.80,0.49
1124,0.43,,,,,,,724.43,0.44,138.68,0.74,,,1343.50,0.68,519.64,0.58,1263.80,0.49
1126,0.38,,,,,,,728.66,0.52,142.86,0.74,,,1345.60,0.57,520.29,0.51,1266.40,0.71
1128,0.38,,,,,,,728.66,0.44,144.25,0.72,,,1347.60,0.61,520.94,0.71,1266.40,0.71
1130,0.38,,,,,,,732.89,0.52,145.65,0.70,,,1349.70,0.61,521.25,0.66,1268.90,0.52
1132,0.39,,,,,,,732.89,0.51,147.04,0.76,,,1351.70,0.59,521.89,0.56,1268.90,0.52
1134,0.41,,,,,,,737.11,0.48,148.44,0.81,,,1352.20,0.63,522.54,0.54,1271.60,0.66
1136,0.41,,,,,,,737.11,0.48,149.55,0.68,,,1354.20,0.62,522.77,0.52,1271.60,0.66
1138,0.40,,,,,,,741.34,0.45,150.95,0.59,,,1356.30,0.50,523.42,0.66,1274.30,0.41
1140,0.39,,,,,,,745.56,0.49,152.34,0.69,,,1358.30,0.52,524.13,0.54,1274.30,0.41
1142,0.41,,,,,,,745.56,0.49,153.73,0.70,,,1360.30,0.49,524.43,0.94,1277.00,0.58
1144,0.44,,,,,,,749.79,0.46,155.13,0.73,,,1362.40,0.47,525.73,0.58,1277.00,0.58
1146,0.45,,,,,,,749.79,0.56,157.91,0.64,,,1364.40,0.49,526.37,0.61,1279.70,0.50
1148,0.44,,,,,,,754.05,0.49,159.31,0.53,,,1366.40,0.45,527.02,0.58,1279.70,0.50
1150,0.43,,,,,,,754.05,0.53,160.70,0.55,,,1368.40,0.51,527.42,0.61,1282.40,0.51
1152,0.43,,,,,,,758.48,0.51,162.10,0.62,,,1370.50,0.53,528.07,0.81,1282.40,0.51
1154,0.43,,,,,,,758.48,0.46,162.10,0.65,,,1386.20,0.48,528.72,0.56,1290.50,0.53
1156,0.45,,,,,,,762.92,0.55,162.10,0.65,,,1388.20,0.51,529.00,0.54,1290.50,0.53
1158,0.44,,,,,,,762.92,0.58,162.10,0.68,,,1390.20,0.59,529.65,0.56,1295.90,0.54
1160,0.42,,,,,,,767.35,0.50,162.10,0.70,,,1400.10,0.43,530.30,0.58,1295.90,0.54
1162,0.42,,,,,,,767.35,0.50,162.10,0.71,,,1401.60,0.39,530.69,0.56,1299.90,0.52
1164,0.42,,,,,,,771.78,0.40,162.10,0.73,,,1466.20,0.59,531.68,0.55,1299.90,0.52
1166,0.42,,,,,,,791.71,0.46,162.10,0.75,,,1468.10,0.64,532.01,0.48,1304.40,0.52
1168,0.41,,,,,,,791.71,0.43,162.10,0.78,,,1470.10,0.63,532.66,0.86,1304.40,0.52
1170,0.41,,,,,,,797.07,0.47,163.21,0.65,,,1472.00,0.57,533.30,0.54,1309.00,0.58
1172,0.41,,,,,,,797.07,0.48,164.61,0.66,,,1473.90,0.58,533.64,0.54,1309.00,0.58
1174,0.42,,,,,,,803.29,0.45,166.00,0.63,,,1475.90,0.50,534.29,0.96,1313.50,0.50
1176,0.44,,,,,,,803.29,0.45,167.39,0.65,,,1477.80,0.48,534.94,0.59,1313.50,0.50
1178,0.47,,,,,,,809.76,0.47,168.79,0.65,,,1479.70,0.48,535.21,0.64,1318.00,0.57
1180,0.49,,,,,,,809.76,0.45,170.18,0.68,,,1481.50,0.47,,,1318.00,0.57
1182,0.50,,,,,,,816.24,0.41,171.57,0.74,,,1483.50,0.47,,,1322.50,0.56
1184,0.49,,,,,,,816.24,0.43,172.97,0.73,,,1485.40,0.42,,,1322.50,0.56
1186,0.47,,,,,,,819.47,0.41,174.36,0.75,,,1487.30,0.49,,,1327.00,0.54
1188,0.43,,,,,,,819.47,0.41,175.76,0.81,,,1489.20,0.59,,,1327.00,0.54
1190,0.40,,,,,,,823.30,0.60,176.78,0.69,,,1491.10,0.63,,,1331.50,0.45
1192,0.42,,,,,,,823.30,0.52,178.17,0.64,,,1493.10,0.63,,,1331.50,0.45
1194,0.46,,,,,,,825.24,0.52,178.17,0.70,,,1495.00,0.60,,,1336.00,0.54
1196,0.48,,,,,,,825.24,0.60,179.57,0.79,,,1508.40,0.70,,,1336.00,0.54
1198,0.48,,,,,,,827.17,0.59,180.61,0.68,,,1510.30,0.54,,,1340.50,0.51
1200,0.47,,,,,,,827.17,0.55,180.61,0.69,,,1512.20,0.57,,,1340.50,0.51
1202,0.49,,,,,,,829.10,0.55,181.54,0.69,,,1514.10,0.57,,,1344.40,0.49
1204,0.53,,,,,,,829.10,0.45,181.54,0.69,,,1516.00,0.61,,,1344.40,0.49
1206,0.52,,,,,,,831.03,0.58,182.93,0.71,,,1517.90,0.54,,,1347.60,0.56
1208,0.53,,,,,,,832.97,0.58,184.32,0.54,,,1519.80,0.55,,,1347.60,0.56
1210,0.53,,,,,,,834.90,0.54,185.72,0.68,,,1521.70,0.77,,,1350.70,0.43
1212,0.50,,,,,,,834.90,0.54,187.02,0.67,,,1523.60,0.57,,,1350.70,0.43
1214,0.48,,,,,,,835.87,0.51,189.34,0.69,,,1525.50,0.60,,,1353.60,0.44
1216,0.49,,,,,,,838.43,0.48,190.54,0.65,,,1527.40,0.57,,,1353.60,0.44
1218,0.50,,,,,,,838.43,0.48,192.09,0.82,,,1529.30,0.53,,,1356.80,0.54
1220,0.52,,,,,,,840.37,0.53,192.42,0.55,,,1531.20,0.54,,,1356.80,0.54
1222,0.53,,,,,,,840.37,0.50,192.84,0.63,,,1533.10,0.54,,,1390.70,0.48
1224,0.53,,,,,,,842.30,0.45,193.30,0.61,,,1535.00,0.58,,,1390.70,0.48
1226,0.53,,,,,,,844.23,0.49,194.20,0.61,,,1536.90,0.60,,,1395.60,0.62
1228,0.52,,,,,,,844.23,0.48,195.35,0.88,,,1538.80,0.65,,,1395.60,0.62
1230,0.51,,,,,,,846.17,0.53,196.41,0.33,,,1540.70,0.72,,,1400.40,0.49
1232,0.53,,,,,,,846.17,0.54,196.41,0.75,,,1542.60,0.64,,,1405.30,0.40
1234,0.56,,,,,,,848.10,0.55,196.72,0.59,,,1544.50,0.45,,,1410.10,0.53
1236,0.57,,,,,,,848.10,0.46,197.17,0.78,,,1546.40,0.39,,,1414.90,0.56
1238,0.58,,,,,,,850.03,0.41,197.62,0.55,,,1548.20,0.49,,,1419.80,0.56
1240,0.57,,,,,,,850.03,0.56,198.08,0.79,,,1550.10,0.53,,,1424.60,0.47
1242,0.57,,,,,,,851.97,0.46,198.53,0.70,,,1552.00,0.59,,,1428.90,0.45
1244,0.58,,,,,,,851.97,0.47,198.94,0.44,,,1553.90,0.66,,,1433.20,0.39
1246,0.57,,,,,,,853.90,0.69,199.41,0.43,,,1555.80,0.53,,,1437.50,0.51
1248,0.56,,,,,,,853.90,0.58,199.86,0.53,,,1557.70,0.49,,,1441.80,0.51
1250,0.55,,,,,,,853.90,0.48,199.86,0.58,,,1559.60,0.54,,,1446.00,0.42
1252,0.53,,,,,,,853.90,0.39,199.86,0.58,,,1561.50,0.57,,,1450.30,0.46
1254,0.54,,,,,,,855.97,0.51,199.86,0.61,,,1565.20,0.65,,,1454.60,0.60
1256,0.53,,,,,,,855.97,0.52,199.86,0.67,,,1569.00,0.62,,,1458.90,0.60
1258,0.52,,,,,,,855.97,0.46,199.86,0.67,,,1570.90,0.54,,,1463.20,0.52
1260,0.50,,,,,,,855.97,0.43,199.86,0.72,,,1572.80,0.51,,,1467.40,0.62
1262,0.48,,,,,,,860.21,#DIV/0!,199.86,0.80,,,1574.60,0.44,,,1470.50,0.57
1264,0.48,,,,,,,860.21,0.51,199.86,0.96,,,1576.50,0.35,,,1473.00,0.49
1266,0.51,,,,,,,860.21,0.46,200.95,0.49,,,1578.40,0.36,,,1475.50,0.43
1268,0.53,,,,,,,860.21,0.44,201.25,0.49,,,1580.30,0.38,,,1478.00,0.41
1270,0.55,,,,,,,863.03,0.50,203.02,0.70,,,1582.10,0.44,,,1480.50,0.52
1272,0.56,,,,,,,863.03,0.41,203.52,0.63,,,1584.00,0.35,,,1483.00,0.52
1274,0.54,,,,,,,863.03,0.46,204.15,0.68,,,1585.90,0.42,,,1510.60,0.59
1276,0.57,,,,,,,863.03,0.38,204.60,0.74,,,1587.70,0.47,,,1514.40,0.52
1278,0.57,,,,,,,865.86,0.39,205.06,0.73,,,1589.60,0.45,,,1518.10,0.37
1280,0.54,,,,,,,865.86,0.42,206.42,0.54,,,1591.50,0.49,,,1521.90,0.40
1282,0.52,,,,,,,868.68,0.62,212.38,0.62,,,1593.30,0.46,,,1525.60,0.42
1284,0.51,,,,,,,868.68,0.49,212.83,0.49,,,1595.20,0.42,,,1529.30,0.53
1286,0.51,,,,,,,871.51,0.54,213.29,0.79,,,1597.10,0.51,,,1532.90,0.54
1288,0.51,,,,,,,871.51,0.46,213.74,0.62,,,1598.90,0.49,,,1535.50,0.46
1290,0.52,,,,,,,874.33,0.64,214.20,0.53,,,1600.80,0.53,,,1538.00,0.60
1292,0.56,,,,,,,874.33,0.44,214.65,0.53,,,1602.70,0.49,,,1540.50,0.54
1294,0.59,,,,,,,877.53,0.45,215.10,0.60,,,1604.50,0.46,,,1543.00,0.65
1296,0.57,,,,,,,877.53,0.41,215.56,0.61,,,1606.40,0.43,,,1545.50,0.47
1298,0.55,,,,,,,882.01,0.46,216.01,0.59,,,1608.30,0.44,,,1548.10,0.55
1300,0.54,,,,,,,882.01,0.38,216.46,0.63,,,1610.10,0.55,,,1550.60,0.55
1302,0.55,,,,,,,886.48,0.56,216.95,0.57,,,1612.00,0.45,,,1553.10,0.50
1304,0.57,,,,,,,886.48,0.67,216.95,0.63,,,1613.90,0.45,,,1555.60,0.53
1306,0.59,,,,,,,890.96,0.62,217.28,0.74,,,1615.70,0.48,,,1558.10,0.45
1308,0.59,,,,,,,890.96,0.42,217.73,0.67,,,1617.60,0.55,,,1560.90,0.48
1310,0.58,,,,,,,890.96,0.60,218.22,0.68,,,1619.40,0.56,,,1563.70,0.47
1312,0.56,,,,,,,890.96,0.52,218.64,0.69,,,1621.30,0.54,,,1566.60,0.44
1314,0.54,,,,,,,895.44,0.55,219.12,0.68,,,1623.20,0.43,,,1569.40,0.48
1316,0.57,,,,,,,895.44,0.51,220.03,0.69,,,1625.00,0.49,,,1575.10,0.53
1318,0.58,,,,,,,897.67,0.54,220.70,0.78,,,1626.90,0.52,,,1577.90,0.54
1320,0.57,,,,,,,897.67,0.50,221.15,0.66,,,1628.70,0.56,,,1580.80,0.54
1322,0.55,,,,,,,899.91,0.65,221.60,0.69,,,1630.60,0.56,,,1583.60,0.47
1324,0.54,,,,,,,899.91,0.52,222.51,0.64,,,1632.40,0.54,,,1586.50,0.45
1326,0.52,,,,,,,899.91,0.55,223.08,0.58,,,1634.30,0.54,,,1589.90,0.52
1328,0.52,,,,,,,899.91,0.50,223.79,0.55,,,1636.10,0.45,,,1593.60,0.49
1330,0.51,,,,,,,904.39,0.54,224.41,0.53,,,1638.00,0.51,,,1597.40,0.48
1332,0.51,,,,,,,904.39,0.47,225.08,0.55,,,1639.80,0.38,,,1601.10,0.54
1334,0.53,,,,,,,908.87,0.50,225.71,0.53,,,1641.70,0.50,,,1604.90,0.54
1336,0.54,,,,,,,908.87,0.55,225.89,0.51,,,1643.50,0.62,,,1608.70,0.49
1338,0.52,,,,,,,913.34,0.53,226.57,0.51,,,1645.40,0.50,,,1612.40,0.55
1340,0.50,,,,,,,913.34,0.44,227.43,0.45,,,1647.20,0.44,,,1616.20,0.55
1342,0.49,,,,,,,915.58,0.49,227.74,0.67,,,1649.10,0.51,,,1619.90,0.62
1344,0.53,,,,,,,915.58,0.43,229.09,0.53,,,1650.90,0.50,,,1623.70,0.54
1346,0.56,,,,,,,922.30,0.46,229.76,0.56,,,1652.80,0.57,,,1627.20,0.48
1348,0.56,,,,,,,922.30,0.44,230.44,0.72,,,1654.60,0.56,,,1630.20,0.49
1350,0.55,,,,,,,926.77,0.65,231.11,0.50,,,1656.50,0.60,,,1633.20,0.52
1352,0.48,,,,,,,926.77,0.54,231.11,0.53,,,1658.30,0.61,,,1636.30,0.57
1354,0.44,,,,,,,931.25,0.55,231.78,0.56,,,1660.20,0.61,,,1639.30,0.60
1356,0.45,,,,,,,931.25,0.46,232.46,0.51,,,1662.00,0.72,,,1642.30,0.58
1358,0.46,,,,,,,935.73,0.51,233.13,0.59,,,1663.90,0.64,,,1645.40,0.58
1360,0.47,,,,,,,935.73,0.45,233.78,0.46,,,1665.70,0.60,,,1654.50,0.45
1362,0.47,,,,,,,940.20,0.48,234.07,0.50,,,1667.60,0.56,,,1657.40,0.46
1364,0.47,,,,,,,940.20,0.50,234.75,0.55,,,1669.40,0.54,,,1659.50,0.56
1366,0.47,,,,,,,944.68,0.59,235.42,0.57,,,1671.30,0.53,,,1661.60,0.55
1368,0.48,,,,,,,944.68,0.52,236.09,0.57,,,1673.10,0.56,,,1663.70,0.51
1370,0.50,,,,,,,949.16,0.59,236.77,0.57,,,1675.10,0.56,,,1665.80,0.60
1372,0.50,,,,,,,949.16,0.43,238.11,0.55,,,1676.90,0.56,,,1667.90,0.55
1374,0.48,,,,,,,952.19,0.44,238.79,0.54,,,1678.70,0.58,,,1670.00,0.55
1376,0.46,,,,,,,954.11,0.48,239.46,0.52,,,1680.60,0.54,,,1672.10,0.54
1378,0.45,,,,,,,954.11,0.49,240.13,0.65,,,1682.40,0.49,,,1674.20,0.57
1380,0.45,,,,,,,956.02,0.50,241.48,0.66,,,1684.30,0.52,,,1676.30,0.60
1382,0.47,,,,,,,956.02,0.45,242.15,0.63,,,1686.10,0.48,,,1678.40,0.45
1384,0.48,,,,,,,957.94,0.53,242.83,0.65,,,1687.90,0.45,,,1680.50,0.50
1386,0.48,,,,,,,957.94,0.29,243.71,0.68,,,1689.80,0.46,,,1682.50,0.57
1388,0.48,,,,,,,957.94,0.36,244.61,0.74,,,1691.60,0.51,,,1684.50,0.61
1390,0.48,,,,,,,959.85,0.53,245.74,0.68,,,1693.40,0.61,,,1686.50,0.53
1392,0.49,,,,,,,959.85,0.36,246.98,0.60,,,1695.30,0.55,,,1688.50,0.49
1394,0.49,,,,,,,961.77,0.47,247.91,0.55,,,1697.10,0.63,,,1690.60,0.55
1396,0.50,,,,,,,961.77,0.31,247.91,0.61,,,1700.80,0.69,,,1692.60,0.57
1398,0.49,,,,,,,963.68,0.50,247.91,0.64,,,1702.60,0.65,,,1694.60,0.55
1400,0.49,,,,,,,963.68,0.28,247.91,0.65,,,1706.30,0.66,,,1696.60,0.55
1402,0.50,,,,,,,963.68,0.39,247.91,0.66,,,1708.10,0.61,,,1698.60,0.50
1404,0.51,,,,,,,965.60,0.51,247.91,0.67,,,1709.90,0.58,,,1700.60,0.49
1406,0.52,,,,,,,965.60,0.38,247.91,0.68,,,1713.60,0.61,,,1703.90,0.46
1408,0.53,,,,,,,967.52,0.51,247.91,0.68,,,1715.40,0.66,,,1706.00,0.43
1410,0.54,,,,,,,967.52,0.41,247.91,0.69,,,1717.20,0.50,,,1708.00,0.46
1412,0.53,,,,,,,969.43,0.56,247.91,0.69,,,1719.10,0.61,,,1710.10,0.40
1414,0.53,,,,,,,969.43,0.52,247.91,0.70,,,1720.90,0.49,,,1712.20,0.41
1416,0.53,,,,,,,971.35,0.50,247.91,0.71,,,1722.80,0.58,,,1714.20,0.36
1418,0.53,,,,,,,971.35,0.41,247.91,0.71,,,1724.60,0.50,,,1716.30,0.35
1420,0.52,,,,,,,973.26,0.52,247.91,0.71,,,1726.40,0.48,,,1716.30,0.52
1422,0.52,,,,,,,973.26,0.36,247.91,0.71,,,1728.30,0.61,,,1718.30,0.35
1424,0.51,,,,,,,975.18,0.47,247.91,0.71,,,1730.10,0.54,,,1718.30,0.45
1426,0.50,,,,,,,975.18,0.47,247.91,0.72,,,1731.90,0.60,,,1720.40,0.39
1428,0.48,,,,,,,977.09,0.48,247.91,0.72,,,1733.80,0.58,,,1722.50,0.36
1430,0.45,,,,,,,979.47,0.50,247.91,0.72,,,1735.60,0.67,,,1722.50,0.54
1432,0.46,,,,,,,979.47,0.43,247.91,0.72,,,1737.40,0.66,,,1724.60,0.66
1434,0.48,,,,,,,982.25,0.48,247.91,0.72,,,1739.20,0.65,,,1724.60,0.40
1436,0.54,,,,,,,982.25,0.43,247.91,0.72,,,1741.10,0.69,,,1726.80,0.62
1438,0.60,,,,,,,985.03,0.54,247.91,0.72,,,1742.90,0.70,,,1726.80,0.42
1440,0.63,,,,,,,985.03,0.41,247.91,0.72,,,1744.70,0.70,,,1728.90,0.36
1442,0.61,,,,,,,986.42,0.42,247.91,0.73,,,1746.50,0.70,,,1728.90,0.57
1444,0.58,,,,,,,986.42,0.46,247.91,0.73,,,1748.40,0.69,,,1733.10,0.47
1446,0.58,,,,,,,990.58,0.51,247.91,0.74,,,1750.20,0.65,,,1733.10,0.60
1448,0.59,,,,,,,990.58,0.38,247.91,0.74,,,1752.00,0.66,,,1735.20,0.36
1450,0.56,,,,,,,993.36,0.42,247.91,0.74,,,1753.40,0.66,,,1737.40,0.47
1452,0.55,,,,,,,993.36,0.42,247.91,0.74,,,1755.20,0.69,,,1737.40,0.40
1454,0.56,,,,,,,996.14,0.42,247.91,0.74,,,1757.00,0.69,,,1739.50,0.46
1456,0.56,,,,,,,996.14,0.39,247.91,0.74,,,1758.80,0.66,,,1741.60,0.38
1458,0.52,,,,,,,998.92,0.36,247.91,0.74,,,1760.60,0.61,,,1743.80,0.55
1460,0.52,,,,,,,998.92,0.37,247.91,0.75,,,1762.50,0.58,,,1750.40,0.37
1462,0.53,,,,,,,1001.70,0.29,247.91,0.75,,,1764.30,0.68,,,1752.60,0.41
1464,0.53,,,,,,,1001.70,0.41,247.91,0.75,,,1766.10,0.63,,,1759.20,0.33
1466,0.53,,,,,,,1004.48,0.33,247.91,0.75,,,1767.90,0.60,,,1761.30,0.42
1468,0.56,,,,,,,1018.37,0.40,247.91,0.75,,,1769.80,0.60,,,1763.50,0.52
1470,0.55,,,,,,,1018.37,0.40,247.91,0.76,,,1771.60,0.60,,,1765.80,0.46
1472,0.52,,,,,,,1018.37,0.51,247.91,0.76,,,1773.40,0.57,,,1768.10,0.35
1474,0.48,,,,,,,1021.15,0.46,247.91,0.76,,,1775.20,0.63,,,1770.30,0.39
1476,0.46,,,,,,,1021.15,0.55,247.91,0.77,,,1777.00,0.63,,,1772.60,0.36
1478,0.47,,,,,,,1023.92,0.49,247.91,0.77,,,1778.80,0.60,,,1774.90,0.41
1480,0.51,,,,,,,1023.92,0.48,247.91,0.77,,,1779.80,0.58,,,1777.20,0.34
1482,0.53,,,,,,,1026.70,0.51,247.91,0.78,,,1781.60,0.57,,,1779.50,0.31
1484,0.53,,,,,,,1029.48,0.58,247.91,0.78,,,1783.40,0.59,,,1781.70,0.34
1486,0.54,,,,,,,1029.48,0.51,247.91,0.78,,,1785.20,0.64,,,1784.00,0.30
1488,0.52,,,,,,,1032.26,0.53,247.91,0.79,,,1787.00,0.63,,,1786.30,0.36
1490,0.48,,,,,,,1032.26,0.56,247.91,0.79,,,1788.80,0.68,,,1788.60,0.42
1492,0.48,,,,,,,1035.04,0.52,247.91,0.79,,,1790.60,0.59,,,1791.00,0.29
1494,0.49,,,,,,,1038.46,0.48,247.91,0.79,,,1792.40,0.63,,,1793.30,0.40
1496,0.49,,,,,,,1038.46,0.41,247.91,0.80,,,1794.20,0.59,,,1795.70,0.36
1498,0.51,,,,,,,1044.14,0.38,247.91,0.82,,,1796.00,0.56,,,1798.00,0.41
1500,0.52,,,,,,,1044.14,0.38,247.91,0.82,,,1797.70,0.55,,,1798.00,0.40
1502,0.51,,,,,,,1044.14,0.51,247.91,0.83,,,1799.50,0.62,,,1798.00,0.40
1504,0.50,,,,,,,1049.82,0.44,247.91,0.85,,,1801.30,0.60,,,1798.00,0.44
1506,0.49,,,,,,,1049.82,0.38,248.76,0.66,,,1803.10,0.65,,,1807.50,0.46
1508,0.50,,,,,,,1055.49,0.43,249.92,0.71,,,1804.90,0.62,,,1807.50,0.36
1510,0.50,,,,,,,1055.49,0.53,251.08,0.69,,,1806.70,0.51,,,1807.50,0.38
1512,0.49,,,,,,,1061.17,0.51,252.24,0.64,,,1808.40,0.56,,,1807.50,0.37
1514,0.50,,,,,,,1061.17,0.43,253.39,0.56,,,1810.10,0.59,,,1807.50,0.41
1516,0.49,,,,,,,1066.85,0.44,254.55,0.56,,,1815.40,0.55,,,1809.70,0.43
1518,0.47,,,,,,,1066.85,0.40,255.71,0.65,,,1817.20,0.58,,,1812.00,0.45
1520,0.47,,,,,,,1072.52,0.52,256.87,0.61,,,1818.90,0.58,,,1814.40,0.38
1522,0.49,,,,,,,1078.20,0.46,258.03,0.82,,,1820.70,0.64,,,1816.80,0.47
1524,0.49,,,,,,,1083.88,0.61,259.19,0.71,,,1822.40,0.61,,,1819.20,0.35
1526,0.49,,,,,,,1083.88,0.48,260.04,0.64,,,1824.20,0.62,,,1821.60,0.46
1528,0.49,,,,,,,1089.55,0.52,260.89,0.64,,,1825.90,0.63,,,1823.90,0.43
1530,0.50,,,,,,,1089.55,0.52,262.13,0.65,,,1827.70,0.67,,,1826.30,0.49
1532,0.49,,,,,,,1095.23,0.41,263.21,0.68,,,1829.50,,,,1828.70,0.43
1534,0.46,,,,,,,1095.23,0.54,264.37,0.47,,,1831.20,0.59,,,1831.10,0.50
1536,0.46,,,,,,,1101.41,0.34,266.69,0.50,,,1832.90,0.55,,,1833.50,0.58
1538,0.46,,,,,,,1105.43,0.32,267.84,0.59,,,1834.70,0.54,,,1843.00,0.51
1540,0.47,,,,,,,1105.43,0.35,269.00,0.47,,,1836.40,0.54,,,1845.30,0.53
1542,0.48,,,,,,,1108.11,0.33,270.67,0.33,,,1838.10,0.56,,,1847.70,0.64
1544,0.47,,,,,,,1108.11,0.31,270.67,0.45,,,1839.80,0.50,,,1850.10,0.61
1546,0.46,,,,,,,1110.79,0.36,270.67,0.49,,,1841.60,0.53,,,1852.50,0.64
1548,0.48,,,,,,,1110.79,0.44,270.67,0.67,,,1843.30,0.56,,,1854.80,0.55
1550,0.48,,,,,,,1113.47,0.32,270.67,0.68,,,1845.00,0.57,,,1857.20,0.42
1552,0.47,,,,,,,1113.47,0.39,271.83,0.49,,,1846.80,0.61,,,1859.60,0.34
1554,0.49,,,,,,,1113.47,0.39,272.99,0.49,,,1848.50,0.59,,,1861.90,0.43
1556,0.49,,,,,,,1114.81,0.42,274.15,0.46,,,1850.20,0.55,,,1864.20,0.44
1558,0.48,,,,,,,1114.81,0.45,275.31,0.43,,,1851.90,0.62,,,1866.50,0.48
1560,0.47,,,,,,,1118.82,0.32,276.46,0.59,,,1853.60,0.63,,,1868.80,0.43
1562,0.48,,,,,,,1121.50,0.46,277.39,0.57,,,1857.00,0.61,,,1871.10,0.45
1564,0.46,,,,,,,1121.50,0.57,278.52,0.56,,,1858.80,0.58,,,1873.40,0.51
1566,0.46,,,,,,,1125.28,0.32,279.65,0.55,,,1860.50,0.71,,,1875.60,0.36
1568,0.49,,,,,,,1125.28,0.55,280.63,0.51,,,1862.20,0.61,,,1877.90,0.63
1570,0.50,,,,,,,1129.34,0.46,281.91,0.50,,,1863.90,0.59,,,1880.20,0.33
1572,0.50,,,,,,,1129.34,0.56,281.91,0.57,,,1865.60,0.61,,,1882.50,0.35
1574,0.52,,,,,,,1137.46,0.44,281.91,0.58,,,1867.30,0.60,,,1884.70,0.24
1576,0.55,,,,,,,1137.46,0.53,284.18,0.50,,,1869.00,0.55,,,1888.90,0.41
1578,0.55,,,,,,,1141.53,0.53,285.31,0.43,,,1870.70,0.60,,,1891.00,0.45
1580,0.55,,,,,,,1141.53,0.53,285.31,0.46,,,1872.40,0.85,,,1893.10,0.26
1582,0.53,,,,,,,1145.59,0.52,285.31,0.49,,,1874.10,0.58,,,1895.10,0.27
1584,0.52,,,,,,,1145.59,0.49,286.44,0.47,,,1875.80,0.58,,,1897.20,0.35
1586,0.50,,,,,,,1149.65,0.57,287.20,0.45,,,1877.40,0.57,,,1899.30,0.25
1588,0.53,,,,,,,1149.65,0.51,288.33,0.33,,,1879.10,0.63,,,1901.40,0.35
1590,0.52,,,,,,,1153.71,0.51,288.33,0.33,,,1880.80,0.64,,,1903.50,0.50
1592,0.51,,,,,,,1153.71,0.56,288.33,0.40,,,1882.50,0.59,,,1907.50,0.42
1594,0.53,,,,,,,1157.77,0.62,288.33,0.40,,,1885.90,0.64,,,1909.40,0.22
1596,0.54,,,,,,,1161.83,0.56,288.33,0.43,,,1887.60,0.65,,,1911.30,0.41
1598,0.56,,,,,,,1165.89,0.53,288.33,0.43,,,1889.30,0.66,,,1913.20,0.31
1600,0.56,,,,,,,1169.95,0.58,288.33,0.44,,,1889.70,0.73,,,1915.10,0.37
1602,0.56,,,,,,,1169.95,0.55,288.33,0.45,,,1890.10,0.60,,,1917.00,0.52
1604,0.55,,,,,,,1174.01,0.53,288.33,0.49,,,1890.50,0.77,,,1919.00,0.31
1606,0.57,,,,,,,1174.01,0.44,289.36,0.42,,,1891.00,0.65,,,1920.90,0.35
1608,0.56,,,,,,,1178.08,0.56,290.38,0.43,,,1891.40,0.64,,,1922.80,0.48
1610,0.54,,,,,,,1178.08,0.50,291.20,0.36,,,1891.80,0.76,,,1924.70,0.48
1612,0.54,,,,,,,1182.14,0.52,291.98,0.40,,,1892.20,0.71,,,1926.60,0.44
1614,0.54,,,,,,,1186.20,0.63,292.77,0.45,,,1892.60,0.70,,,1928.50,0.39
1616,0.54,,,,,,,1186.20,0.50,293.55,0.39,,,1893.10,0.71,,,1930.50,0.63
1618,0.54,,,,,,,1190.26,0.49,294.55,0.44,,,1893.50,0.67,,,1932.40,0.57
1620,0.54,,,,,,,1190.26,0.47,295.12,0.42,,,1893.90,0.72,,,1934.30,0.52
1622,0.52,,,,,,,1194.32,0.59,296.12,0.37,,,1894.30,0.71,,,1934.80,0.56
1624,0.51,,,,,,,1194.32,0.46,296.90,0.42,,,1894.80,0.68,,,1935.30,0.47
1626,0.49,,,,,,,1198.14,0.56,298.34,0.39,,,1896.00,0.67,,,1935.80,0.75
1628,0.48,,,,,,,1198.14,0.48,299.23,0.42,,,1896.40,0.72,,,1936.20,0.73
1630,0.48,,,,,,,1201.20,0.50,300.01,0.46,,,1896.90,0.70,,,1936.70,0.48
1632,0.49,,,,,,,1204.25,0.53,301.58,0.43,,,1897.30,0.66,,,1937.20,0.53
1634,0.51,,,,,,,1204.25,0.51,301.58,0.44,,,1897.70,0.71,,,1937.70,0.70
1636,0.54,,,,,,,1204.25,0.55,301.58,0.45,,,1898.10,0.65,,,1938.10,0.55
1638,0.55,,,,,,,1204.25,0.52,301.58,0.48,,,1898.60,0.69,,,1939.10,0.47
1640,0.58,,,,,,,1207.30,0.59,301.58,0.49,,,1899.00,0.62,,,1939.60,0.41
